

Hugh McAnally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022238
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McAnally
Gender	Male
Abode	Peter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	11 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 6
Source	LDS Film 1656377
Parent Of	Sally McAnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022238&Relationship=2ndParent



