

Alfred Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135797
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rannard
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Atherton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 59, Entry 467
Source	LDS Film 93878
Parent	John Hall Rannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135797&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135797&Relationship=2ndParent



