

Patrick Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039842
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Campbell
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1840
Witnesses	Patrick Campbell; Ann King
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 225, Entry 449
Source	LDS Film No 94130
Witnessed Marriage Of	Andrew Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039842&Relationship=Groom
Witnessed Marriage Of	Ann Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039842&Relationship=Bride



