

George Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005051
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 26
Source	LDS Film 1656376
Parent	Charles Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005051&Relationship=1stParent



