

Edward Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180316
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Noble
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Litherland
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 77, Entry 615
Source	LDS Film 93884
Parent	Daniel Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180316&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180316&Relationship=2ndParent



