

Mary Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ainsworth
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	South dock quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Oct 1783
Date Of Death	5 Oct 1783
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 49, Entry 304
Source	LDS Film 93833
Parent	Edward Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035781&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035781&Relationship=2ndParent



