

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1800
Register	Baptisms 1810 - 1812, Page 65, Entry 188
Source	LDS Film 93873
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078668&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078668&Relationship=2ndParent



