

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Aug 1851
Register	Baptisms 1851 - 1852, Page 54, Entry 427
Source	LDS Film 93886
Parent Of	Eliza Ann Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230489&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230489&Relationship=2ndParent



