

David Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102520
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barnes
Gender	Male
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1821
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1821 - 1822, Page 49, Entry 389
Source	LDS Film 1656418
Parent Of	Sarah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102520&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102520&Relationship=2ndParent



