

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179217
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Spouse's Occupation (As Documented)	Clothier
Spouse's Occupation (Standardised)	Clothier
Gender	Unknown
Abode	Bold St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1843
Register	Baptisms 1843 - 1844, Page 18, Entry 144
Source	LDS Film 93884
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179217&Relationship=Baptised
Married To	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179217&Relationship=1stParent



