

Daniel Teire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231504
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Teire
Gender	Male
Abode	Bostock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Register	Baptisms 1851 - 1852, Page 178, Entry 1418
Source	LDS Film 93886
Parent Of	Mary Jane Teire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231504&Relationship=2ndParent



