

William Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitchin
Gender	Male
Abode	Ranelagh Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 111, Entry 33
Source	LDS Film 093913
Parent Of	John Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041546&Relationship=Deceased



