

Benjamin Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097945
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Banning
Gender	Male
Abode	7 Benson St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jun 1825
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 77
Source	LDS Film 560881
Parent	Joseph Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097945&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097945&Relationship=2ndParent



