

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1790
Register	Baptisms 1790, Page 218, Entry 334
Source	LDS Film 93833
Parent Of	Elizabeth Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033224&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033224&Relationship=2ndParent



