

Thomas Hoombry Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hoombry
Surname	Bate
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Watson; Joseph Tickle; Henry Bate
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[A 'J' appears to be written immediately before the bride's signature]
Register	Marriages 1823 - 1837, Page 185, Entry 362
Source	LDS Film 1647985
Witnessed By	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073214&Relationship=Witness_1
Witnessed By	Joseph Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073214&Relationship=Witness_2
Married To	Ann Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073214&Relationship=Bride
Witnessed By	Henry Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073214&Relationship=Witness_3



