

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 May 1858
Witnesses	John McMichael of Luke St.; Ellen Kenion of Blair St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 150, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Donolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123032&Relationship=Groom
Witnessed Marriage Of	Eliza Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123032&Relationship=Bride



