

Thomas Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willcock
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000739&Relationship=Baptised



