

Thoma[s] P__ce?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117671
First Name (With Contractions)	Thoma[s]
First Name (Without Contractions)	Thoma[s]
Surname	P__ce?
Gender	Unknown
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1799
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Marriage Type	Banns
Marrying Minister	Jonathan Brooks Curate
Notes	[Paper folded over groom's surname]
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 22
Source	LDS Film 1468979
Married To	Sarah Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117671&Relationship=Bride



