

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Married Surname	Hanning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1801
Status	Spinster
Witnesses	Thos. Roach; Rebecca Salisbury
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 155, Entry 362
Source	LDS Film 93839
Witnessed By	Thos. Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008674&Relationship=Witness_1
Witnessed By	Rebecca Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008674&Relationship=Witness_2
Married To	Samuel Hanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008674&Relationship=Groom



