

Andrew Fendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057601
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fendall
Gender	Male
Abode	Dale St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Apr 1803
Register	Baptisms 1799 - 1810, Page 144, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Fendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057601&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057601&Relationship=2ndParent



