

Henry Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyson
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Nov 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Archibald Credie; Sarah Hickson
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Signatures of Groom and 1st Witness written in opposite places]
Register	Marriages 1813 - 1820, Page 27, Entry 79
Source	LDS Film 1656197
Witnessed By	Archibald Credie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013478&Relationship=Witness_1
Witnessed By	Sarah Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013478&Relationship=Witness_2
Married To	Margt. McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013478&Relationship=Bride



