

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Lionel St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1811
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Mar 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 538
Source	LDS Film 1656377
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076556&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076556&Relationship=2ndParent



