

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	St Martin Iron Monger Lane London
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1766
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Witnesses	Jam. Gildart; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 3
Source	LDS Film 1656155
Witnessed By	Jam. Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Witness_2
Married To	Barbara Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Bride



