

William Lolli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lolli
Gender	Male
Abode	King street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1782
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 278
Source	LDS Film 93833
Parent Of	Silvester Lolli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034534&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034534&Relationship=2ndParent



