

George Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cheshire
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Feb 1839
Witnesses	George Cheshire; Ann Whitworth
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 27, Entry 76
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Stanyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120497&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kilner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120497&Relationship=Bride



