

Roger Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006023
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rideing
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 145, Entry 51
Source	LDS Film 1656376
Married To	Mary Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006023&Relationship=Deceased



