

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Eskine St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 2, Entry 16
Source	LDS Film 1656013
Parent Of	Lettice Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286051&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286051&Relationship=2ndParent



