

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099060
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Richmond St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 273, Entry 2182
Source	LDS film 1656418
Parent Of	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099060&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099060&Relationship=2ndParent



