

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Blundell Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Mar 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 65
Source	LDS Film 1468979
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423312&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423312&Relationship=2ndParent



