

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Abode	Thomas street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	8 Aug 1776
Register	Burials 1776, Page 1, Entry 207
Source	LDS Film 93833
Parent Of	William Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027134&Relationship=Deceased



