

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1793
Witnesses	John Wright; John Johnson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 209, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005034&Relationship=Groom
Witnessed Marriage Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005034&Relationship=Bride



