

Peter Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040720
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lindsey
Gender	Male
Abode	Frederick Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 101, Entry 11
Source	LDS Film 093913
Married To	Esther Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040720&Relationship=Deceased



