

Henry Ohere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ohere
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1800
Witnesses	Edward Coventry; Henry Ohere; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 70, Entry 149
Source	LDS Film 93839
Witnessed Marriage Of	Cornelius Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008011&Relationship=Groom
Witnessed Marriage Of	Jenny Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008011&Relationship=Bride



