

Robert McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKee
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Jan 1799
Register	Baptisms 1792 - 1813, Page 82, Entry 2
Source	LDS Film 1546062
Parent Of	Ann McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221712&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221712&Relationship=2ndParent



