

David Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062426
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Chatham
Gender	Male
Abode	Cropper St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Aug 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 16
Source	LDS Film 1656377
Parent Of	Edward Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062426&Relationship=2ndParent



