

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295500
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1849
Register	Baptisms 1835 - 1866, Page 150, Entry 4
Source	LDS Film 1647560
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295500&Relationship=2ndParent



