

William Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brereton
Gender	Male
Abode	Watson St..
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Feb 1858
Witnesses	Michael Lawlor of Old Swan; Bridget Lawlor of Watson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 147, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123017&Relationship=Witness_1
Witnessed By	Bridget Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123017&Relationship=Witness_2
Married To	Catherine Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123017&Relationship=Bride



