

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007311
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1753
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 1
Source	LDS Film 1656376
Parent Of	George Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007311&Relationship=Baptised



