

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089304
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	Daniel Smith; James Smith
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 137, Entry 273
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089304&Relationship=Groom
Witnessed Marriage Of	Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089304&Relationship=Bride



