

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jun 1853
Witnesses	Thomas Richardson; Thomas Tyrer
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 226, Entry 452
Source	LDS Film 1647895
Witnessed Marriage Of	William Wilson Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080640&Relationship=Groom
Witnessed Marriage Of	Margaret Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080640&Relationship=Bride



