

Richard Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mears
Gender	Male
Abode	Maguire St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Sep 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	29 Aug 1812
Register	Burials 1810 - 1812 , Page 15, Entry 164
Source	LDS Film 93833
Married To	Ann Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059509&Relationship=Deceased



