

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014512
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1815
Witnesses	Richard Ratcliff; Richd. Barrow
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 67, Entry 199
Source	LDS Film 1656374
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014512&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014512&Relationship=Bride



