

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Mar 1790
Occupation (As Documented)	Gentleman's servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Death	12 Mar 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 26
Source	LDS Film 1468979



