

Ellen Councell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167705
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Councell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Harford Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Register	Baptisms 1839 - 1840, Page 385, Entry 3076
Source	LDS Film 1656423
Parent Of	Joseph Councell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167705&Relationship=Baptised
Married To	Joseph Councell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167705&Relationship=1stParent



