

Thomas Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakeney
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1757
Register	Burials 1754 - 1765, Page 37, Entry 28
Source	LDS Film 1656376
Parent	John Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013402&Relationship=1stParent



