

John Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slinger
Gender	Male
Abode	Brunswick Place Upper Mann St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 99, Entry 788
Source	LDS Film 2045907
Parent Of	Jane Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172410&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172410&Relationship=2ndParent



