

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Crump St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 135, Entry 1075
Source	LDS Film 93884
Parent	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180776&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180776&Relationship=2ndParent



