

James Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004168
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dyke
Parent's Occupation (As Documented)	Instrument Makr.
Parent's Occupation (Standardised)	Instrument Maker
Gender	Male
Abode	Tyth barn St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 40
Source	LDS Film 1656376
Parent	James Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004168&Relationship=1stParent



