

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Redmund Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 387, Entry 3093
Source	LDS 1656419
Parent Of	Ann Elizabeth Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119856&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119856&Relationship=2ndParent



