

Isabella Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122975
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Yates
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Charters St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1827
Register	Baptisms 1826 - 1827, Page 283, Entry 2259
Source	LDS Film 1656419
Parent Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122975&Relationship=Baptised
Married To	Samuel Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122975&Relationship=1stParent



