

T. Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051316
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Reynolds
Gender	Unknown
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1801
Witnesses	T. Reynolds; C. Decker
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 140, Entry 695
Source	LDS Film 1656197
Witnessed Marriage Of	James Weetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051316&Relationship=Groom
Witnessed Marriage Of	Lucy Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051316&Relationship=Bride



