

Jane Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024112
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Milk street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Date Of Child's Birth	28 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 475
Source	LDS Film 93833
Parent Of	Joseph Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024112&Relationship=Baptised
Married To	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024112&Relationship=1stParent



