

? Tells?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021834
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Tells?
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1825
Witnesses	? Tells?; Dennis Coonan
Marriage Type	Banns
Marrying Minister	G B Wildig A M Off. Minister
Register	Marriages 1825 - 1830, Page 46, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Landy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021834&Relationship=Groom
Witnessed Marriage Of	Anne Coonan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021834&Relationship=Bride



