

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1779
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	6 Apr 1779
Register	Burials 1779, Page 20, Entry 103
Source	LDS Film 93833
Parent Of	Henry Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030370&Relationship=Deceased



