

Jane Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137251
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hooley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Robert St Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Register	Baptisms 1830 - 1831, Page 241, Entry 1921
Source	LDS Film 93878
Parent Of	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137251&Relationship=Baptised
Married To	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137251&Relationship=1stParent



