

Robert Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pye
Gender	Male
Abode	New Bird Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 172, Entry 1366
Source	LDS Film 1656418
Parent Of	Robert Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109819&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109819&Relationship=2ndParent



