

Edmund Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103168
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Abode	Harrington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 130, Entry 1037
Source	LDS Film 1656418
Parent Of	Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103168&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103168&Relationship=2ndParent



