

Robert Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018558
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anyon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 11
Source	LDS Film 1656377
Parent	Richd. Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018558&Relationship=1stParent



