

Bridget McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084111
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McDonald
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1856
Witnesses	Wm. Kinrade; Bridget McDonald
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 39, Entry 78
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084111&Relationship=Groom
Witnessed Marriage Of	Eliza Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084111&Relationship=Bride



