

Charles Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050186
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickson
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Dec 1793
Witnesses	Robt. Bispham; Charles Hickson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 71, Entry 349
Source	LDS Film 1656197
Witnessed Marriage Of	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050186&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050186&Relationship=Bride



