

George Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sefton
Gender	Male
Abode	New Hall St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 37, Entry 294
Source	LDS Film 1656378
Parent Of	Ann Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087080&Relationship=2ndParent



