

John Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waller
Gender	Male
Abode	Preesons Row
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 117, Entry 19
Source	LDS Film 93913
Parent Of	Betty Batchelor Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042130&Relationship=Deceased



