

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139292
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1832
Register	Baptisms 1832, Page 7, Entry 3468
Source	FDS Film 1068891
Parent Of	George David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139292&Relationship=Baptised
Married To	George David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139292&Relationship=1stParent



