

Henry Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168283
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Groves
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Oct 1840
Register	Baptisms 1840 - 1841, Page 57, Entry 454
Source	LDS Film 1656423
Parent Of	Samuel Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168283&Relationship=2ndParent



